b'Entodon schleicheri (Schimp.) Demet.';;;
b'Ephemerum cohaerens (Hedw.) Hampe';;;
b'Ephemerum recurvifolium (Dicks.) Boulay';;;
b'Ephemerum serratum var. minutissimum (Lindb.) Grout';;;
b'Eurhynchiastrum pulchellum (Hedw.) Ignatov & Huttunen';;;
b'Eurhynchium hians var. rigidum (Boulay) D\xc3\xbcll';;;
b'Eurhynchium pulchellum var. praecox (Hedw.) Dixon';;;
b'Eurhynchium striatum (Hedw.) Schimp.';;;
b'Eurhynchium swartzii (Turner) Curn.';;;
b'Fissidens bambergeri Schimp. ex Milde';;;
b'Fissidens exiguus Sull.';;;
b'Fissidens viridulus (Sw.) Wahlenb.';;;
b'Fissidens viridulus var. incurvus (Starke ex R\xc3\xb6hl.) Waldh.';;;
b'Fontinalis antipyretica Hedw.';;;
b'Fontinalis squamosa Hedw.';;;
b'Grimmia longirostris Hook.';;;
b'Grimmia pulvinata (Hedw.) Sm.';;;
b'Grimmia pulvinata var. africana (Hedw.) Hook. f. & Wilson';;;
b'Grimmia ramondii (Lam. & DC.) Margad.';;;
b'Hennediella heimii (Hedw.) R.H.Zander';;;
b'Heterocladium heteropterum var. flaccidum Schimp.';;;
b'Homalothecium lutescens (Hedw.) H.Rob.';;;
b'Hygroamblystegium fluviatile (Hedw.) Loeske';;;
b'Hygroamblystegium humile (P.Beauv.) Vanderp., Goffinet & Heden\xc3\xa4s';;;
b'Hygroamblystegium tenax (Hedw.) Jenn.';;;
b'Hypnum cupressiforme Hedw.';;;
b'Hypnum cupressiforme subsp. lacunosum (Brid.) Bertsch';;;
b'Hypnum cupressiforme var. lacunosum Brid.';;;
b'Hypnum cupressiforme var. resupinatum (Taylor) Schimp.';;;
b'Hypnum pallescens (Hedw.) P.Beauv.';;;
b'Isopterygiopsis pulchella (Hedw.) Z.Iwats.';;;
b'Jamesoniella undulifolia (Nees) M\xc3\xbcll.Frib.';;;
b'Jungermannia caespiticia Lindenb.';;;
b'Jungermannia subelliptica (Kaal.) Levier';;;
b'Jungermannia subulata A.Evans';;;
b'Kurzia sylvatica (A.Evans) Grolle';;;
b'Leskea polyantha Hedw.';;;
b'Leucodon sciuroides (Hedw.) Schw\xc3\xa4gr.';;;
b'Loeskeobryum brevirostre (Brid.) M.Fleisch.';;;
b'Lophozia excisa (Dicks.) Dumort.';;;
b'Lophozia herzogiana E.A.Hodgs. & Grolle';;;
b'Lophozia longidens (Lindb.) Macoun';;;
b'Lophozia perssonii H.Buch & S.W.Arnell';;;
b'Lophozia ventricosa (Dicks.) Dumort. var. ventricosa';;;
b'Marchantia polymorpha L.';;;
b'Marchantia polymorpha subsp. aquatica (Nees) Gams';;;
b'Marchantia polymorpha subsp. ruderalis Bischl. & Boissel.-Dub.';;;
b'Marsupella adusta (Nees) Spruce';;;
b'Marsupella emarginata (Ehrh.) Dumort.';;;
b'Marsupella funckii (F.Weber & D.Mohr) Dumort.';;;
b'Marsupella sparsifolia (Lindb.) Dumort.';;;
b'Metzgeria conjugata Lindb.';;;
b'Microbryum curvicollum (Hedw.) R.H.Zander';;;
b'Microbryum floerkeanum (F.Weber & D.Mohr) Schimp.';;;
b'Mielichhoferia mielichhoferi (Hook.) Wijk & Margad.';;;
b'Mnium marginatum (Dicks.) P.Beauv.';;;
b'Nogopterium gracile (Hedw.) Crosby & W.R.Buck';;;
b'Orthotrichum cupulatum Hoffm. ex Brid.';;;
b'Orthotrichum cupulatum var. riparium Huebener';;;
b'Orthotrichum rivulare Turner';;;
b'Orthotrichum urnigerum Myrin';;;
b'Oxyrrhynchium hians (Hedw.) Loeske';;;
b'Oxyrrhynchium pumilum (Wilson) Loeske';;;
b'Oxyrrhynchium schleicheri (R.Hedw.) R\xc3\xb6ll';;;
b'Palustriella commutata (Hedw.) Ochyra';;;
b'Palustriella falcata (Brid.) Heden\xc3\xa4s';;;
b'Phascum cuspidatum Schreb. ex Hedw.';;;
b'Phascum cuspidatum var. piliferum (Hedw.) Hook. & Taylor';;;
b'Physcomitrella patens (Hedw.) Bruch & Schimp.';;;
b'Plagiothecium denticulatum var. undulatum R.Ruthe ex Geh.';;;
b'Plagiothecium laetum var. secundum (Lindb.) Frisvoll';;;
b'Plasteurhynchium striatulum (Spruce) M.Fleisch.';;;
b'Platyhypnidium riparioides (Hedw.) Dixon';;;
b'Pogonatum aloides (Hedw.) P.Beauv.';;;
b'Pogonatum nanum (Hedw.) P.Beauv.';;;
b'Pohlia camptotrachela (Renauld & Cardot) Broth.';;;
b'Pohlia lescuriana (Sull.) Ochi';;;
b'Pohlia nutans (Hedw.) Lindb.';;;
b'Pohlia schimperi (M\xc3\xbcll.Hal.) A.L.Andrews';;;
b'Polytrichastrum alpinum (Hedw.) G.L.Sm.';;;
b'Polytrichastrum longisetum (Brid.) G.L.Sm.';;;
b'Pottia caespitosa (Brid.) M\xc3\xbcll.Hal.';;;
b'Pottia mutica Venturi';;;
b'Pottiopsis caespitosa (Brid.) Blockeel & A.J.E.Sm.';;;
b'Protobryum bryoides J.Guerra & M. J. Cano';;;
b'Pseudocrossidium obtusulum (Lindb.) H.A.Crum & L.E.Anderson';;;
b'Pterigynandrum filiforme Hedw.';;;
b'Ptychomitrium polyphyllum (Sw.) Bruch & Schimp.';;;
b'Rhynchostegiella litorea (De Not.) Limpr.';;;
b'Rhynchostegiella teneriffae (Mont.) Dirkse & Bouman';;;
b'Rhynchostegium megapolitanum (Blandow ex F.Weber & D.Mohr) Schimp.';;;
b'Riccia glauca L.';;;
b'Riccia michelii Raddi';;;
b'Riccia trabutiana Steph.';;;
b'Scapania cuspiduligera (Nees) Mu\xcc\x88ll.Frib.';;;
b'Scapania degenii Schiffn. ex Mu\xcc\x88ll.Frib.';;;
b'Scapania helvetica Gottsche';;;
b'Scapania irrigua (Nees) Nees';;;
b'Scapania praetervisa Meyl.';;;
b'Schistidium apocarpum agg.';;;
b'Schistidium brunnescens Limpr. subsp. brunnescens';;;
b'Schistidium elegantulum H.H.Blom subsp. elegantulum';;;
b'Schistidium helveticum (Schkuhr) Deguchi';;;
b'Schistidium lancifolium (Kindb.) H.H.Blom';;;
b'Schistidium spinosum H.H.Blom & L\xc3\xbcth';;;
b'Schistidium trichodon var. nutans H.H.Blom';;;
b'Sciuro-hypnum flotowianum (Sendtn.) Ignatov & Huttunen';;;
b'Sciuro-hypnum plumosum (Hedw.) Ignatov & Huttunen';;;
b'Sciuro-hypnum populeum (Hedw.) Ignatov & Huttunen';;;
b'Scorpidium cossonii (Schimp.) Heden\xc3\xa4s';;;
b'Scorpidium revolvens (Sw. ex anon.) Rubers';;;
b'Seligeria alpestris T.Schauer';;;
b'Seligeria trifaria (Brid.) Lindb. var. trifaria';;;
b'Solenostoma caespiticium (Lindenb.) Steph.';;;
b'Sphagnum auriculatum Schimp.';;;
b'Sphagnum subtile (Russow) Warnst.';;;
b'Sphagnum tenerum Sull. & Lesq.';;;
b'Straminergon stramineum (Dicks. ex Brid.) Heden\xc3\xa4s';;;
b'Syntrichia calcicola J.J.Amann';;;
b'Syntrichia laevipila Brid.';;;
b'Syntrichia latifolia (Bruch ex Hartm.) Huebener';;;
b'Syntrichia montana var. calva (Durieu & Sagot ex Bruch & Schimp.) J.J.Amann';;;
b'Syntrichia papillosa (Wilson) Jur.';;;
b'Syntrichia ruraliformis (Besch.) Cardot';;;
b'Syntrichia ruralis (Hedw.) F.Weber & D.Mohr';;;
b'Syntrichia virescens (De Not.) Ochyra';;;
b'Syzygiella autumnalis (DC.) K.Feldberg, Va\xcc\x81n\xcc\x8ca, Hentschel & Heinrichs';;;
b'Tetrodontium ovatum (Funck) Schw\xc3\xa4gr.';;;
b'Thuidium assimile (Mitt.) A.Jaeger';;;
b'Tortella humilis (Hedw.) Jenn.';;;
b'Tortula aestiva (Brid. ex Hedw.) P.Beauv.';;;
b'Tortula crinita var. calva (Durieu & Sagot) Nebel & Heinrichs';;;
b'Tortula lanceola R.H.Zander';;;
b'Tortula mucronifolia Schw\xc3\xa4gr.';;;
b'Tortula obtusifolia (Schw\xc3\xa4gr.) Mathieu';;;
b'Tortula revolvens (Schimp.) G.Roth';;;
b'Tortula revolvens var. obtusata Reimers';;;
b'Tortula truncata (Hedw.) Mitt.';;;
b'Trichodon cylindricus (Hedw.) Schimp.';;;
b'Trichostomum brachydontium Bruch';;;
b'Trichostomum brachydontium Bruch var. brachydontium';;;
b'Trichostomum crispulum Bruch';;;
b'Trichostomum triumphans De Not.';;;
b'Trichostomum viridulum Bruch';;;
b'Trilophozia quinquedentata (Huds.) Bakalin';;;
b'Tritomaria exsecta (Schmidel) Loeske';;;
b'Tritomaria exsectiformis (Breidl.) Loeske';;;
b'Warnstorfia fluitans (Hedw.) Loeske';;;
b'Warnstorfia pseudostraminea (M\xc3\xbcll.Hal.) Tuom. & T.J.Kop.';;;
b'Weissia brachycarpa (Nees & Hornsch.) Jur.';;;
b'Weissia condensa (Voit) Lindb.';;;
b'Weissia controversa Hedw.';;;
b'Weissia controversa Hedw. var. controversa';;;
b'Weissia controversa var. crispata (Nees & Hornsch.) Nyholm';;;
b'Weissia fallax Sehlm.';;;
b'Weissia longifolia Mitt. var. longifolia';;;
b'Weissia microstoma (Hedw.) M\xc3\xbcll.Hal.';;;
b'Zygodon rupestris Schimp. ex Lorentz';;;
b'Zygodon stirtonii Schimp. ex Stirt.';;;
b'Zygodon viridissimus (Dicks.) Brid.';;;



Folgende Arten haben nicht für alle Kategorien Fotos:;;;
Art;Standort;Habitus;Detail
b'Abietinella abietina var. abietina (Hedw.) M.Fleisch.';–;x;x
b'Acaulon muticum (Hedw.) M\xc3\xbcll.Hal.';x;x;–
b'Acaulon triquetrum (Spruce) M\xc3\xbcll.Hal.';x;x;–
b'Aloina aloides (Koch ex Schultz) Kindb.';x;x;x
b'Aloina ambigua (Bruch & Schimp.) Limpr.';x;x;–
b'Aloina rigida (Hedw.) Limpr.';–;x;–
b'Amblyodon dealbatus (Hedw.) P. Beauv.';x;x;x
b'Amblystegium confervoides (Brid.) Schimp.';x;x;–
b'Amblystegium fluviatile (Hedw.) Schimp.';x;x;–
b'Amblystegium humile (P.Beauv.) Crundw.';–;x;–
b'Amblystegium serpens (Hedw.) Schimp.';x;x;–
b'Amblystegium subtile (Hedw.) Schimp.';x;x;x
b'Amblystegium tenax (Hedw.) C.E.O.Jensen';–;x;–
b'Amblystegium varium (Hedw.) Lindb.';–;x;–
b'Amphidium mougeotii (Bruch & Schimp.) Schimp.';–;x;x
b'Anastrepta orcadensis (Hook.) Schiffn.';x;x;–
b'Anastrophyllum hellerianum (Lindenb.) R.M.Schust.';x;x;x
b'Anastrophyllum minutum (Schreb.) R.M.Schust.';x;x;–
b'Andreaea rothii F.Weber & D.Mohr';x;x;x
b'Andreaea rothii F.Weber & D.Mohr subsp. rothii';x;x;x
b'Andreaea rupestris Hedw.';x;x;x
b'Aneura maxima (Schiffn.) Steph.';–;x;–
b'Aneura pinguis (L.) Dumort.';x;x;–
b'Anomobryum julaceum var. concinnatum (Spruce) J.E.Zetterst.';–;x;–
b'Anomodon attenuatus (Hedw.) Huebener';–;x;x
b'Anomodon longifolius (Brid.) Hartm.';–;x;x
b'Anomodon rugelii (M\xc3\xbcll.Hal.) Keissl.';–;x;–
b'Anomodon viticulosus (Hedw.) Hook. & Taylor';x;x;x
b'Anthoceros agrestis Paton';x;x;–
b'Antitrichia curtipendula (Hedw.) Brid.';x;x;x
b'Aphanorrhegma patens (Hedw.) Lindb.';x;x;–
b'Apometzgeria pubescens (Schrank) Kuwah.';–;x;–
b'Archidium alternifolium (Hedw.) Mitt.';x;x;–
b'Athalamia hyalina (Sommerf.) S.Hatt.';x;x;–
b'Atrichum angustatum (Brid.) Bruch & Schimp.';x;x;x
b'Atrichum tenellum (R\xc3\xb6hl.) Bruch & Schimp.';x;x;x
b'Atrichum undulatum (Hedw.) P.Beauv.';–;x;x
b'Aulacomnium androgynum (Hedw.) Schw\xc3\xa4gr.';–;x;x
b'Aulacomnium palustre (Hedw.) Schw\xc3\xa4gr.';–;x;x
b'Barbilophozia atlantica (Kaal.) M\xc3\xbcll.Frib.';–;x;–
b'Barbilophozia attenuata (Mart.) Loeske';–;x;–
b'Barbilophozia barbata (Schmidel ex Schreb.) Loeske';–;x;–
b'Barbilophozia floerkei (F.Weber & D.Mohr) Loeske';x;x;–
b'Barbilophozia hatcheri (A.Evans) Loeske';x;x;x
b'Barbilophozia kunzeana (Huebener) M\xc3\xbcll.Frib.';–;x;x
b'Barbilophozia lycopodioides (Wallr.) Loeske';–;x;–
b'Barbula convoluta Hedw. var. convoluta';x;x;–
b'Barbula crocea (Brid.) F.Weber & D.Mohr';x;x;x
b'Barbula enderesii Garov.';x;x;–
b'Barbula reflexa (Brid.) Brid.';–;x;–
b'Barbula unguiculata Hedw.';x;x;x
b'Bartramia halleriana Hedw.';x;x;–
b'Bartramia ithyphylla Brid.';–;x;x
b'Bartramia pomiformis Hedw. var. pomiformis';x;x;–
b'Bazzania flaccida (Dumort.) Grolle';x;x;–
b'Bazzania tricrenata (Wahlenb.) Lindb.';x;x;–
b'Bazzania trilobata (L.) Gray var. trilobata';x;x;–
b'Blasia pusilla L.';–;x;x
b'Blepharostoma trichophyllum (L.) Dumort.';x;x;–
b'Blindia acuta (Hedw.) Bruch & Schimp.';–;x;–
b'Brachydontium trichodes (F.Weber) Milde';x;x;–
b'Brachythecium albicans (Hedw.) Schimp.';–;x;–
b'Brachythecium campestre (M\xc3\xbcll.Hal.) Schimp.';–;x;–
b'Brachythecium geheebii Milde';–;x;–
b'Brachythecium glareosum (Bruch ex Spruce) Schimp.';x;x;–
b'Brachythecium mildeanum (Schimp.) Schimp.';–;x;–
b'Brachythecium plumosum (Hedw.) Schimp.';–;x;–
b'Brachythecium populeum (Hedw.) Schimp.';–;x;–
b'Brachythecium reflexum (Starke) Schimp.';–;x;x
b'Brachythecium rivulare Schimp.';x;x;–
b'Brachythecium rutabulum (Hedw.) Schimp.';x;x;x
b'Brachythecium ryanii Kaur.';x;x;–
b'Brachythecium salebrosum (Hoffm. ex F.Weber & D.Mohr) Schimp.';x;x;–
b'Brachythecium starkei (Brid.) Schimp.';x;x;–
b'Brachythecium velutinum (Hedw.) Schimp.';x;x;x
b'Bryoerythrophyllum ferruginascens (Stirt.) Giacom.';–;x;–
b'Bryoerythrophyllum recurvirostrum (Hedw.) P.C.Chen';x;x;–
b'Bryum algovicum Sendtn. ex M\xc3\xbcll.Hal.';–;x;x
b'Bryum alpinum Huds. ex With.';–;x;x
b'Bryum argenteum Hedw.';x;–;–
b'Bryum barnesii J.B.Wood';–;x;–
b'Bryum bicolor Dicks.';–;x;–
b'Bryum bimum (Schreb.) Turner';x;x;–
b'Bryum caespiticium Hedw.';–;x;–
b'Bryum capillare Hedw.';–;x;–
b'Bryum cyclophyllum (Schw\xc3\xa4gr.) Bruch & Schimp.';–;x;–
b'Bryum elegans Nees';–;x;–
b'Bryum flaccidum auct. non Brid.';–;–;x
b'Bryum funckii Schw\xc3\xa4gr.';–;x;–
b'Bryum gemmiferum R.Wilczek & Demaret';–;x;–
b'Bryum inclinatum (Brid.) Blandow';–;x;x
b'Bryum klinggraeffii Schimp.';x;–;–
b'Bryum kunzei Hornsch.';–;x;–
b'Bryum microerythrocarpum M\xc3\xbcll.Hal. & Kindb. ex Macoun';–;x;–
b'Bryum mildeanum Jur.';–;x;–
b'Bryum oblongum Lindb.';–;x;–
b'Bryum pallens Sw. ex anon.';–;x;–
b'Bryum pallescens Schleich. ex Schw\xc3\xa4gr.';–;x;x
b'Bryum pseudotriquetrum (Hedw.) P.Gaertn., E.Mey. & Scherb. var. pseudotriquetrum';–;x;–
b'Bryum radiculosum Brid.';–;x;–
b'Bryum rubens Mitt.';–;x;x
b'Bryum schleicheri var. latifolium (Schw\xc3\xa4gr.) Schimp.';x;x;–
b'Bryum subapiculatum Hampe';x;–;–
b'Bryum tenuisetum Limpr.';–;x;–
b'Bryum weigelii Spreng.';x;x;–
b'Buxbaumia aphylla Hedw.';x;x;–
b'Buxbaumia viridis (Moug. ex Lam. & DC.) Brid. ex Moug. & Nestl.';x;x;x
b'Calliergon cordifolium (Hedw.) Kindb.';x;x;–
b'Calliergonella cuspidata (Hedw.) Loeske';–;x;–
b'Calliergonella lindbergii (Mitt.) Heden\xc3\xa4s';x;x;–
b'Calliergon giganteum (Schimp.) Kindb.';x;x;x
b'Calliergon stramineum (Brid.) Kindb.';x;x;–
b'Calypogeia arguta Nees & Mont.';–;x;–
b'Calypogeia azurea Stotler & Crotz';–;x;x
b'Calypogeia fissa (L.) Raddi';–;x;–
b'Calypogeia integristipula Steph.';–;x;–
b'Calypogeia muelleriana (Schiffn.) Mu\xcc\x88ll.Frib.';x;x;–
b'Calypogeia neesiana (C.Massal. & Carestia) Mu\xcc\x88ll.Frib.';–;x;–
b'Calypogeia sphagnicola (Arnell & J.Perss.) Warnst. & Loeske';–;x;–
b'Calypogeia suecica (Arnell & J.Perss.) Mu\xcc\x88ll.Frib.';–;x;–
b'Campylium calcareum Crundw. & Nyholm';x;–;–
b'Campylium chrysophyllum (Brid.) Lange';–;x;–
b'Campylium elodes (Lindb.) Kindb.';–;x;–
b'Campylium halleri (Hedw.) Lindb.';–;x;–
b'Campylium polygamum (Schimp.) C.E.O.Jensen';x;x;–
b'Campylium protensum (Brid.) Kindb.';–;x;–
b'Campylium stellatum (Hedw.) Lange & C.E.O.Jensen';–;x;–
b'Campylopus brevipilus Bruch & Schimp.';–;x;x
b'Campylopus flexuosus (Hedw.) Brid.';–;x;x
b'Campylopus fragilis (Brid.) Bruch & Schimp.';–;x;x
b'Campylopus introflexus (Hedw.) Brid.';x;x;x
b'Campylopus pyriformis (Schultz) Brid.';x;x;x
b'Campylopus subulatus Schimp. ex Milde';–;x;x
b'Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.';x;x;–
b'Catoscopium nigritum (Hedw.) Brid.';x;x;x
b'Cephalozia bicuspidata (L.) Dumort.';–;x;–
b'Cephalozia catenulata (Huebener) Lindb.';–;x;–
b'Cephalozia connivens (Dicks.) Lindb.';–;x;–
b'Cephalozia leucantha Spruce';x;x;x
b'Cephalozia lunulifolia (Dumort.) Dumort.';–;x;–
b'Cephalozia macrostachya Kaal.';–;x;–
b'Cephalozia pleniceps (Austin) Lindb.';–;x;–
b'Cephaloziella divaricata (Sm.) Schiffn.';–;x;–
b'Ceratodon purpureus (Hedw.) Brid.';–;x;x
b'Chiloscyphus pallescens (Ehrh. ex Hoffm.) Dumort';–;x;–
b'Chiloscyphus polyanthos (L.) Corda';–;x;–
b'Cinclidotus aquaticus (Hedw.) Bruch & Schimp.';x;x;–
b'Cinclidotus fontinaloides (Hedw.) P.Beauv.';x;x;–
b'Cinclidotus riparius (Host ex Brid.) Arn.';x;x;–
b'Cirriphyllum crassinervium (Taylor) Loeske & M.Fleisch.';–;x;–
b'Cirriphyllum piliferum (Hedw.) Grout';–;x;–
b'Cirriphyllum tommasinii (Boulay) Grout';–;x;–
b'Cladopodiella fluitans (Nees) H.Buch';–;x;–
b'Cladopodiella francisci (Hook.) H.Buch ex J\xc3\xb6rg.';–;x;–
b'Climacium dendroides (Hedw.) F.Weber & D.Mohr';x;x;–
b'Cnestrum schisti (F.Weber & D.Mohr) I.Hagen';–;x;x
b'Cololejeunea calcarea (Lib.) Steph.';–;x;–
b'Cololejeunea rossettiana (C.Massal.) Schiffn.';x;x;–
b'Conocephalum conicum agg.';–;–;x
b'Conocephalum conicum (L.) Dumort.';–;x;x
b'Conocephalum salebrosum Szweyk., Buczk. & Odrzyk.';x;x;x
b'Coscinodon cribrosus (Hedw.) Spruce';x;x;x
b'Cratoneuron commutatum (Hedw.) G.Roth';x;–;–
b'Cratoneuron commutatum var. falcatum (Brid.) M\xc3\xb6nk.';–;x;–
b'Cratoneuron decipiens (De Not.) Loeske';x;–;–
b'Cratoneuron filicinum (Hedw.) Spruce';–;x;–
b'Crossidium squamiferum (Viv.) Jur.';x;–;x
b'Crossidium squamiferum (Viv.) Jur. var. squamiferum';x;–;–
b'Cryphaea heteromalla (Hedw.) D.Mohr';x;x;–
b'Ctenidium molluscum (Hedw.) Mitt.';–;x;–
b'Cynodontium bruntonii (Sm.) Bruch & Schimp.';–;x;x
b'Cynodontium gracilescens (F.Weber & D.Mohr) Schimp.';x;x;x
b'Cynodontium polycarpon (Hedw.) Schimp. var. polycarpon';–;–;x
b'Cynodontium strumiferum (Hedw.) Lindb.';x;–;–
b'Cynodontium tenellum (Schimp.) Limpr.';x;x;x
b'Desmatodon heimii (Hedw.) Mitt.';x;–;–
b'Dichodontium pellucidum (Hedw.) Schimp.';–;x;x
b'Dicranella cerviculata (Hedw.) Schimp.';x;x;x
b'Dicranella crispa (Hedw.) Schimp.';–;x;x
b'Dicranella heteromalla (Hedw.) Schimp.';x;–;x
b'Dicranella howei Renauld & Cardot';x;x;x
b'Dicranella palustris (Dicks.) Crundw.';x;x;x
b'Dicranella rufescens (Dicks.) Schimp.';–;x;x
b'Dicranella schreberiana (Hedw.) Hilf. ex H.A.Crum & L.E.Anderson var. schreberiana';–;x;x
b'Dicranella staphylina H.Whitehouse';x;x;x
b'Dicranella subulata (Hedw.) Schimp.';–;x;x
b'Dicranella varia (Hedw.) Schimp.';–;x;x
b'Dicranodontium denudatum (Brid.) E.Britton';–;x;x
b'Dicranoweisia cirrata (Hedw.) Lindb. ex Milde';x;x;x
b'Dicranoweisia crispula (Hedw.) Lindb. ex Milde';x;–;x
b'Dicranum bergeri Blandow';–;x;x
b'Dicranum bonjeanii De Not.';x;x;x
b'Dicranum brevifolium (Lindb.) Lindb.';x;x;x
b'Dicranum flagellare Hedw.';x;x;x
b'Dicranum flexicaule Brid.';–;x;x
b'Dicranum fulvum Hook.';x;x;x
b'Dicranum fuscescens Sm.';x;x;x
b'Dicranum majus Sm.';x;x;x
b'Dicranum montanum Hedw.';x;x;x
b'Dicranum polysetum Sw.';x;x;x
b'Dicranum scoparium Hedw.';x;x;x
b'Dicranum spurium Hedw.';–;x;x
b'Dicranum tauricum Sapjegin';x;x;x
b'Dicranum undulatum Schrad. ex Brid.';x;x;x
b'Dicranum viride (Sull. & Lesq.) Lindb.';x;x;x
b'Didymodon acutus (Brid.) K.Saito';–;x;–
b'Didymodon cordatus Jur.';–;x;–
b'Didymodon fallax (Hedw.) R.H.Zander';x;x;–
b'Didymodon ferrugineus (Schimp. ex Besch.) M.O.Hill';–;x;–
b'Didymodon glaucus Ryan';–;x;–
b'Didymodon insulanus (De Not.) M.O.Hill';x;x;–
b'Didymodon luridus Hornsch.';–;x;–
b'Didymodon nicholsonii Culm.';x;x;–
b'Didymodon sinuosus (Mitt.) Delogne';x;x;–
